Report Date:,1/17/2013 9:14,,,,
Report User Name:,rob,,,,
Report Computer Name:,JMS-LT11,,,,
Application:,WinSitu.exe,,,,
Application Version:,5.6.22.4,,,,
,,,,,
,,,,,
Log File Properties,,,,,
File Name,MW-1D Rising Head_2013-01-15_14-31-34-374.wsl,,,,
Create Date,1/15/2013 14:30,,,,
,,,,,
Device Properties,,,,,
Device,Level TROLL 700,,,,
Site,Default Site,,,,
Device Name, ,,,,
Serial Number,320652,,,,
Firmware Version,2.08,,,,
Hardware Version,3,,,,
Device Address,1,,,,
Device Comm Cfg,19200,8,Even,1,(Modbus-RTU)
Used Memory,4,,,,
Used Battery,2,,,,
,,,,,
Log Configuration,,,,,
,Log Name,MW-1D Rising Head,,,
,Created By,Rob,,,
,Computer Name,JMS-LT11,,,
,Application,WinSitu.exe,,,
,Application Version,5.6.22.4,,,
,Create Date,1/15/2013 2:13:28 PM Eastern Standard Time,,,
,Log Setup Time Zone,Eastern Standard Time,,,
,Notes Size(bytes),4096,,,
,Overwrite when full,Disabled,,,
,Scheduled Start Time,Manual Start,,,
,Scheduled Stop Time,No Stop Time,,,
,Type,Fast Linear,,,
 ,Interval,Days: 0 hrs: 00 mins: 00 secs: 01,,,
,,,,,
,,,,,
,,,,,
Level Reference Settings At Log Creation,,,,,
,        Level Measurement Mode,Level Depth To Water,,,
,              Specific Gravity,0.999,,,
,          Level Reference Mode:,Set new reference,,,
,         Level Reference Value:,29.05 (ft),,,
, Level Reference Head Pressure,6.0693 (PSI),,,
,,,,,
,,,,,
Other Log Settings,,,,,
,Pressure Offset:,0.0385437 (PSI),,,
,Depth of Probe:,13.9998 (ft),,,
,Head Pressure:,6.06324 (PSI),,,
,Temperature:,14.3738 (C),,,
,,,,,
,,,,,
,,,,,
Log Notes:,,,,,
Date and Time,Note,,,,
1/15/2013 14:13,Used Battery: 2% Used Memory: 6%   User Name: Rob,,,,
1/15/2013 14:14,Manual Start Command,,,,
1/15/2013 14:29,Used Battery: 2% Used Memory: 6%   User Name: Rob,,,,
1/15/2013 14:29,Manual Stop Command,,,,
,,,,,
,,,,,
Log Data:,,,,,
Record Count,937,,,,
,,,,,
Sensors,1,,,,
,,,,,
 ,1,320652,Pressure/Temp 100 PSIG (70m/231ft),,
,,,,,
Time Zone: Eastern Standard Time,,,,,
,,,,,
,,Sensor: Pres(G) 231ft         ,Sensor: Pres(G) 231ft         ,Sensor: Pres(G) 231ft         ,
,Elapsed Time,SN#: 320652                   ,SN#: 320652                   ,SN#: 320652                   ,
Date and Time,Seconds     ,Level Depth To Water (ft)     ,Temperature (C)               ,Pressure (PSI)                ,
1/15/2013 14:14,0,29.007,14.277,6.088,
1/15/2013 14:14,1,29.022,14.286,6.082,
1/15/2013 14:14,2,29.023,14.29,6.081,
1/15/2013 14:14,3,29.043,14.294,6.072,
1/15/2013 14:14,4,29.014,14.291,6.085,
1/15/2013 14:14,5,29.03,14.294,6.078,
1/15/2013 14:14,6,29.039,14.296,6.074,
1/15/2013 14:14,7,29.024,14.296,6.08,
1/15/2013 14:14,8,29.015,14.299,6.084,
1/15/2013 14:14,9,29.039,14.299,6.074,
1/15/2013 14:14,10,29.032,14.301,6.077,
1/15/2013 14:14,11,31.546,14.299,4.988,
1/15/2013 14:14,12,30.596,14.3,5.4,
1/15/2013 14:14,13,30.539,14.299,5.425,
1/15/2013 14:14,14,30.472,14.302,5.453,
1/15/2013 14:14,15,30.445,14.302,5.465,
1/15/2013 14:14,16,30.394,14.299,5.487,
1/15/2013 14:14,17,30.364,14.299,5.5,
1/15/2013 14:14,18,30.317,14.301,5.521,
1/15/2013 14:14,19,30.277,14.303,5.538,
1/15/2013 14:14,20,30.25,14.303,5.549,
1/15/2013 14:14,21,30.228,14.301,5.559,
1/15/2013 14:14,22,30.19,14.304,5.576,
1/15/2013 14:14,23,30.154,14.303,5.591,
1/15/2013 14:14,24,30.125,14.302,5.604,
1/15/2013 14:14,25,30.087,14.302,5.62,
1/15/2013 14:14,26,30.06,14.304,5.632,
1/15/2013 14:14,27,30.045,14.304,5.638,
1/15/2013 14:14,28,30.014,14.305,5.652,
1/15/2013 14:14,29,29.998,14.304,5.659,
1/15/2013 14:14,30,29.975,14.305,5.669,
1/15/2013 14:14,31,29.951,14.305,5.679,
1/15/2013 14:14,32,29.927,14.307,5.689,
1/15/2013 14:14,33,29.903,14.305,5.7,
1/15/2013 14:14,34,29.882,14.307,5.709,
1/15/2013 14:14,35,29.861,14.304,5.718,
1/15/2013 14:14,36,29.843,14.304,5.726,
1/15/2013 14:14,37,29.817,14.306,5.737,
1/15/2013 14:14,38,29.797,14.305,5.746,
1/15/2013 14:14,39,29.765,14.307,5.759,
1/15/2013 14:14,40,29.761,14.306,5.761,
1/15/2013 14:14,41,29.745,14.305,5.768,
1/15/2013 14:14,42,29.722,14.306,5.778,
1/15/2013 14:14,43,29.706,14.306,5.785,
1/15/2013 14:14,44,29.691,14.308,5.791,
1/15/2013 14:14,45,29.676,14.305,5.798,
1/15/2013 14:14,46,29.666,14.305,5.803,
1/15/2013 14:14,47,29.649,14.306,5.81,
1/15/2013 14:14,48,29.651,14.306,5.809,
1/15/2013 14:14,49.037,29.619,14.339,5.823,
1/15/2013 14:14,50,29.613,14.318,5.825,
1/15/2013 14:14,51,29.606,14.309,5.828,
1/15/2013 14:15,52,29.58,14.311,5.84,
1/15/2013 14:15,53.197,29.566,14.318,5.846,
1/15/2013 14:15,54,29.56,14.314,5.849,
1/15/2013 14:15,55,29.549,14.312,5.853,
1/15/2013 14:15,56,29.533,14.311,5.86,
1/15/2013 14:15,57,29.533,14.307,5.86,
1/15/2013 14:15,58.204,29.511,14.321,5.87,
1/15/2013 14:15,59,29.515,14.316,5.868,
1/15/2013 14:15,60,29.494,14.312,5.877,
1/15/2013 14:15,61,29.48,14.309,5.883,
1/15/2013 14:15,62,29.468,14.31,5.888,
1/15/2013 14:15,63,29.461,14.325,5.891,
1/15/2013 14:15,64,29.465,14.315,5.89,
1/15/2013 14:15,65,29.445,14.312,5.898,
1/15/2013 14:15,66,29.432,14.311,5.904,
1/15/2013 14:15,67,29.427,14.312,5.906,
1/15/2013 14:15,68,29.415,14.328,5.911,
1/15/2013 14:15,69,29.416,14.317,5.911,
1/15/2013 14:15,70,29.406,14.313,5.915,
1/15/2013 14:15,71,29.395,14.312,5.92,
1/15/2013 14:15,72,29.383,14.314,5.925,
